id,Title,"Image URL","Image Filename","Image Path","Image ID","Image Title","Image Caption","Image Description","Image Alt Text","Image Featured",Status
10,"Home Products",https://omronhealthcare.com/wp-content/uploads/twitter_logo.png,twitter_logo.png,/nas/content/live/omron/wp-content/uploads/twitter_logo.png,266,twitter_logo,,,"Visit OMRON Healthcare on Twitter at https://twitter.com/OmronHealthUS",,private
19,"Medical Products",,,,,,,,,,private
21,"Our Story",https://omronhealthcare.com/wp-content/uploads/PG_OURSTORY_400x4001.png,PG_OURSTORY_400x4001.png,/nas/content/live/omron/wp-content/uploads/PG_OURSTORY_400x4001.png,6691,PG_OURSTORY_400x400,,,"Woman watching the leaves fall",,private
23,"Customer Support",https://omronhealthcare.com/wp-content/uploads/workswithhv2.png,workswithhv2.png,/nas/content/live/omron/wp-content/uploads/workswithhv2.png,180,workswithhv2,,,"Microsoft HealthVault Compatible Logo",,publish
30,"Blood Pressure New",https://omronhealthcare.com/wp-content/uploads/bg-top-28.jpg|https://omronhealthcare.com/wp-content/uploads/TYH_Icon.png|https://omronhealthcare.com/wp-content/uploads/download-googleplay.png|https://omronhealthcare.com/wp-content/uploads/download-appstore.png|https://omronhealthcare.com/wp-content/uploads/wellness-computer.png|https://omronhealthcare.com/wp-content/uploads/wellness-app.png|https://omronhealthcare.com/wp-content/uploads/smart-brand-commercial-400.jpg|https://omronhealthcare.com/wp-content/uploads/story-of-dina-400.jpg|https://omronhealthcare.com/wp-content/uploads/BPM_400x400.png|https://omronhealthcare.com/wp-content/uploads/bg-top-01.jpg|https://omronhealthcare.com/wp-content/uploads/compatibility-chart-button_v4.jpg|https://omronhealthcare.com/wp-content/uploads/OMR16120_App-PromoPage_ImageAsset-ForWeb-e1494939425310.png|https://omronhealthcare.com/wp-content/uploads/compatibility-chart-button_v5.png,bg-top-28.jpg|TYH_Icon.png|download-googleplay.png|download-appstore.png|wellness-computer.png|wellness-app.png|smart-brand-commercial-400.jpg|story-of-dina-400.jpg|BPM_400x400.png|bg-top-01.jpg|compatibility-chart-button_v4.jpg|OMR16120_App-PromoPage_ImageAsset-ForWeb-e1494939425310.png|compatibility-chart-button_v5.png,/nas/content/live/omron/wp-content/uploads/bg-top-28.jpg|/nas/content/live/omron/wp-content/uploads/TYH_Icon.png|/nas/content/live/omron/wp-content/uploads/download-googleplay.png|/nas/content/live/omron/wp-content/uploads/download-appstore.png|/nas/content/live/omron/wp-content/uploads/wellness-computer.png|/nas/content/live/omron/wp-content/uploads/wellness-app.png|/nas/content/live/omron/wp-content/uploads/smart-brand-commercial-400.jpg|/nas/content/live/omron/wp-content/uploads/story-of-dina-400.jpg|/nas/content/live/omron/wp-content/uploads/BPM_400x400.png|/nas/content/live/omron/wp-content/uploads/bg-top-01.jpg|/nas/content/live/omron/wp-content/uploads/compatibility-chart-button_v4.jpg|/nas/content/live/omron/wp-content/uploads/OMR16120_App-PromoPage_ImageAsset-ForWeb-e1494939425310.png|/nas/content/live/omron/wp-content/uploads/compatibility-chart-button_v5.png,14433|2106|5552|5553|6305|6476|7212|7213|7288|8594|11410|13583|13587,"bg-top-28|TYH_Icon|download-googleplay|download-appstore|wellness-computer|wellness-app|smart-brand-commercial-400|story-of-dina-400|BPM_400x400|bg-top-01|compatibility-chart-button_v4|OMR16120_App PromoPage_ImageAsset-ForWeb|compatibility-chart-button_v5",||||||||||||,||||||||||||,"An older couple in the doorway|icon|Download Android OMRON Apps for Android smartphones and tablets|Download iOS OMRON Apps for Apple iPad & iPhone devices|Wellness App - computer|Omron Wellness App|Why Choose Omron Healthcare products?|Why Monitoring Blood Pressure from Home is Important -Video|Omron BPMs|3 generations of women hula hooping|device compatibility|OMRON app displays|view device compatibility chart",https://omronhealthcare.com/wp-content/uploads/bg-top-28.jpg,publish
34,"Medical Blood Pressure Monitors",,,,,,,,,,private
36,"Company Profile",,,,,,,,,,private
39,"Product Support and Solutions",,,,,,,,,,draft
51,"What is ""Morning Hypertension"" and how do I know I have it?",,,,,,,,,,private
124,"Frequently Asked Questions",,,,,,,,,,publish
126,"Blood Pressure Monitors",,,,,,,,,,publish
134,"Body Composition Monitors & Scales",,,,,,,,,,publish
139,Respiratory,,,,,,,,,,publish
141,"Professional Products",,,,,,,,,,publish
149,"Where To Buy",https://omronhealthcare.com/wp-content/uploads/omron_online_store.jpeg,omron_online_store.jpeg,/nas/content/live/omron/wp-content/uploads/omron_online_store.jpeg,152,"Visit the Omron Online Store",,,"Visit the Omron Online Store",,publish
155,"Connected Health",https://omronhealthcare.com/wp-content/uploads/boomer-woman-on-mobile-phone_FI.jpg|https://omronhealthcare.com/wp-content/uploads/omronwellness-dashboard.jpg|https://omronhealthcare.com/wp-content/uploads/wrist-pairing-400.jpg|https://omronhealthcare.com/wp-content/uploads/UPPER-ARM-PAIRING-VIDEO-400.jpg|https://omronhealthcare.com/wp-content/uploads/compatibility-chart-button.jpg|https://omronhealthcare.com/wp-content/uploads/connect-FI.jpg|https://omronhealthcare.com/wp-content/uploads/omron-connect-lockup.png|https://omronhealthcare.com/wp-content/uploads/omron-fitness-lockup.png|https://omronhealthcare.com/wp-content/uploads/iphoneheartguideapp-7aa248.png,boomer-woman-on-mobile-phone_FI.jpg|omronwellness-dashboard.jpg|wrist-pairing-400.jpg|UPPER-ARM-PAIRING-VIDEO-400.jpg|compatibility-chart-button.jpg|connect-FI.jpg|omron-connect-lockup.png|omron-fitness-lockup.png|iphoneheartguideapp-7aa248.png,/nas/content/live/omron/wp-content/uploads/boomer-woman-on-mobile-phone_FI.jpg|/nas/content/live/omron/wp-content/uploads/omronwellness-dashboard.jpg|/nas/content/live/omron/wp-content/uploads/wrist-pairing-400.jpg|/nas/content/live/omron/wp-content/uploads/UPPER-ARM-PAIRING-VIDEO-400.jpg|/nas/content/live/omron/wp-content/uploads/compatibility-chart-button.jpg|/nas/content/live/omron/wp-content/uploads/connect-FI.jpg|/nas/content/live/omron/wp-content/uploads/omron-connect-lockup.png|/nas/content/live/omron/wp-content/uploads/omron-fitness-lockup.png|/nas/content/live/omron/wp-content/uploads/iphoneheartguideapp-7aa248.png,11661|6943|8159|8160|11370|11662|13468|13471|23044,boomer-woman-on-mobile-phone_FI|omronwellness-dashboard|wrist-pairing-400|UPPER-ARM-PAIRING-VIDEO-400|compatibility-chart-button|connect-FI|omron-connect-lockup|omron-fitness-lockup|iphoneheartguideapp-7aa248,||||||||,||||||||,"a woman on her smartphone in the woods|Omron Wellness dashboard|Pairing your Wrist Blood Pressure Monitor|Pairing Your Blood Pressure Monitor|view device compatibility chart|A women using her phone in the woods|OMRON connect app|OMRON Fitness app|heartguide blood pressure monitoring watch and app",https://omronhealthcare.com/wp-content/uploads/boomer-woman-on-mobile-phone_FI.jpg,draft
170,"Product Registration",,,,,,,,,,private
175,"Warranty & Inspection Services",,,,,,,,,,publish
177,"Contact Information",,,,,,,,,,private
182,"Clinical Validation",https://omronhealthcare.com/wp-content/uploads/validation-standards.png,validation-standards.png,/nas/content/live/omron/wp-content/uploads/validation-standards.png,183,validation-standards,,,"validation standards chart",,publish
212,"Press Room",https://omronhealthcare.com/wp-content/uploads/BloggerPack2.png|https://omronhealthcare.com/wp-content/uploads/activity_summary_350.jpg|https://omronhealthcare.com/wp-content/uploads/badge_unlocked_350.jpg|https://omronhealthcare.com/wp-content/uploads/dashboard_350.jpg|https://omronhealthcare.com/wp-content/uploads/dashboard_1024.jpg|https://omronhealthcare.com/wp-content/uploads/expert_tips_350.jpg|https://omronhealthcare.com/wp-content/uploads/friend_activity_350.jpg,BloggerPack2.png|activity_summary_350.jpg|badge_unlocked_350.jpg|dashboard_350.jpg|dashboard_1024.jpg|expert_tips_350.jpg|friend_activity_350.jpg,/nas/content/live/omron/wp-content/uploads/BloggerPack2.png|/nas/content/live/omron/wp-content/uploads/activity_summary_350.jpg|/nas/content/live/omron/wp-content/uploads/badge_unlocked_350.jpg|/nas/content/live/omron/wp-content/uploads/dashboard_350.jpg|/nas/content/live/omron/wp-content/uploads/dashboard_1024.jpg|/nas/content/live/omron/wp-content/uploads/expert_tips_350.jpg|/nas/content/live/omron/wp-content/uploads/friend_activity_350.jpg,1809|2237|2239|2241|2242|2243|2245,BloggerPack2|activity_summary_350|badge_unlocked_350|dashboard_350|dashboard_1024|expert_tips_350|friend_activity_350,||||||,||||||,"Blogger Pack with Bob Greene|Activity Summary|Omron Fitness Badge Unlocked|OMRON dashboard|Omron Fitness dashboard display|Fitness goal setting tips|Friend Activity in App",,publish
214,"Environmental Efforts",,,,,,,,,,publish
216,Partners,https://omronhealthcare.com/wp-content/uploads/bpsuccesszone.png|https://omronhealthcare.com/wp-content/uploads/continua.png|https://omronhealthcare.com/wp-content/uploads/walkingspree161x90.png|https://omronhealthcare.com/wp-content/uploads/AHA_Logo.jpg|https://omronhealthcare.com/wp-content/uploads/AHA_Logo_11182011.png|https://omronhealthcare.com/wp-content/uploads/banner-hero-src.png|https://omronhealthcare.com/wp-content/uploads/logo-300x300.src_.png|https://omronhealthcare.com/wp-content/uploads/Strategic-Business-Partner-Silver-Logo.jpg,bpsuccesszone.png|continua.png|walkingspree161x90.png|AHA_Logo.jpg|AHA_Logo_11182011.png|banner-hero-src.png|logo-300x300.src_.png|Strategic-Business-Partner-Silver-Logo.jpg,/nas/content/live/omron/wp-content/uploads/bpsuccesszone.png|/nas/content/live/omron/wp-content/uploads/continua.png|/nas/content/live/omron/wp-content/uploads/walkingspree161x90.png|/nas/content/live/omron/wp-content/uploads/AHA_Logo.jpg|/nas/content/live/omron/wp-content/uploads/AHA_Logo_11182011.png|/nas/content/live/omron/wp-content/uploads/banner-hero-src.png|/nas/content/live/omron/wp-content/uploads/logo-300x300.src_.png|/nas/content/live/omron/wp-content/uploads/Strategic-Business-Partner-Silver-Logo.jpg,217|218|219|1479|1698|2950|2951|3281,"BP Success Zone|Continua|Walking Spree|AHA_Logo|AHA_Logo_11182011|banner-hero-src|logo-300x300.src|Strategic Business Partner Logos",|||||||,|||||||,"BP Success Zone|Continua|Walking Spree logo|American Heart Association Logo|AHA Logo|Earnd it logo|Earnd it logo|APTA - American Physical Therapy Association Logo",,publish
223,"Privacy Policy",,,,,,,,,,publish
225,"Term of Website Use",,,,,,,,,,publish
227,Sitemap,,,,,,,,,,publish
241,"Fitness Devices",https://omronhealthcare.com/wp-content/uploads/fitness-FI-2017.jpg|https://omronhealthcare.com/wp-content/uploads/FitnessFavicon.png|https://omronhealthcare.com/wp-content/uploads/fd-FI.jpg|https://omronhealthcare.com/wp-content/uploads/fitness-app.png|https://omronhealthcare.com/wp-content/uploads/fitness.jpg,fitness-FI-2017.jpg|FitnessFavicon.png|fd-FI.jpg|fitness-app.png|fitness.jpg,/nas/content/live/omron/wp-content/uploads/fitness-FI-2017.jpg|/nas/content/live/omron/wp-content/uploads/FitnessFavicon.png|/nas/content/live/omron/wp-content/uploads/fd-FI.jpg|/nas/content/live/omron/wp-content/uploads/fitness-app.png|/nas/content/live/omron/wp-content/uploads/fitness.jpg,13052|2347|6239|6478|8599,fitness-FI-2017|FitnessFavicon|fd-FI|fitness-app|fitness,||||,||||,"a couple at an overlook|Fitness Favicon|A woman stretching outside|usb activity tracker|Omron Pedometers to stay fit",https://omronhealthcare.com/wp-content/uploads/fitness-FI-2017.jpg,publish
253,Nebulizers,,,,,,,,,,private
275,"Portable ECG Monitor",,,,,,,,,,private
290,"Sphygmomanometers and Aneroids",,,,,,,,,,private
294,Stethoscopes,,,,,,,,,,private
770,"Latin America Distributors",,,,,,,,,,private
866,Registered,,,,,,,,,,publish
1373,"Contact Sent",,,,,,,,,,publish
1423,"Facebook House Rules",,,,,,,,,,private
1432,"Twitter Party Rules",,,,,,,,,,private
1717,"Media Relations Inquiries",,,,,,,,,,private
1850,Medical,,,,,,,,,,private
1892,"Make Every Step Count Sweepstakes",https://omronhealthcare.com/wp-content/uploads/BGreene_Prizes.jpg,BGreene_Prizes.jpg,/nas/content/live/omron/wp-content/uploads/BGreene_Prizes.jpg,1946,BGreene_Prizes,,,"Bob Greene Prizes",,private
2140,"TENS FAQ",,,,,,,,,,publish
2194,"Electrotherapy TENS",https://omronhealthcare.com/wp-content/uploads/tens-FI-2017.jpg|https://omronhealthcare.com/wp-content/uploads/Omron-Electrotherapy-Favicon.jpg|https://omronhealthcare.com/wp-content/uploads/electroTHERAPY_180.png|https://omronhealthcare.com/wp-content/uploads/et-FI.jpg|https://omronhealthcare.com/wp-content/uploads/padclub_400x220.png|https://omronhealthcare.com/wp-content/uploads/PADCLUB_400x400.png|https://omronhealthcare.com/wp-content/uploads/gardening-tips-from-daily-buzz-400.jpg|https://omronhealthcare.com/wp-content/uploads/ET-101-Dr.-Adlaka_4001.jpg|https://omronhealthcare.com/wp-content/uploads/electrotherapy_top.jpg|https://omronhealthcare.com/wp-content/uploads/ETCLUB_400x400.png|https://omronhealthcare.com/wp-content/uploads/2016OzCoupon.png|https://omronhealthcare.com/wp-content/uploads/Omron-Healthcare-Award-Logo.jpg,tens-FI-2017.jpg|Omron-Electrotherapy-Favicon.jpg|electroTHERAPY_180.png|et-FI.jpg|padclub_400x220.png|PADCLUB_400x400.png|gardening-tips-from-daily-buzz-400.jpg|ET-101-Dr.-Adlaka_4001.jpg|electrotherapy_top.jpg|ETCLUB_400x400.png|2016OzCoupon.png|Omron-Healthcare-Award-Logo.jpg,/nas/content/live/omron/wp-content/uploads/tens-FI-2017.jpg|/nas/content/live/omron/wp-content/uploads/Omron-Electrotherapy-Favicon.jpg|/nas/content/live/omron/wp-content/uploads/electroTHERAPY_180.png|/nas/content/live/omron/wp-content/uploads/et-FI.jpg|/nas/content/live/omron/wp-content/uploads/padclub_400x220.png|/nas/content/live/omron/wp-content/uploads/PADCLUB_400x400.png|/nas/content/live/omron/wp-content/uploads/gardening-tips-from-daily-buzz-400.jpg|/nas/content/live/omron/wp-content/uploads/ET-101-Dr.-Adlaka_4001.jpg|/nas/content/live/omron/wp-content/uploads/electrotherapy_top.jpg|/nas/content/live/omron/wp-content/uploads/ETCLUB_400x400.png|/nas/content/live/omron/wp-content/uploads/2016OzCoupon.png|/nas/content/live/omron/wp-content/uploads/Omron-Healthcare-Award-Logo.jpg,13051|2374|5096|6244|6340|6719|7214|7215|8604|11865|12960|14940,"tens-FI-2017|Omron Electrotherapy Favicon|electroTHERAPY_180|et-FI|padclub_400x220|PADCLUB_400x400|gardening-tips-from-daily-buzz-400|ET-101-Dr.-Adlaka_400|electrotherapy_top|ETCLUB_400x400|2016OzCoupon|Omron-Healthcare-Award-Logo",|||||||||||,|||||||||||,"2 people hiking hillside|Favicon|OMRON ElectroTherapy / TENS Pain Relief Logo|a couple gardening|Save 25% in the Omron TENS pad replacement club|omron tens machine|Gardening Tips - How TENS can help relieve gardening associated pain|TENS/Electrotherapy 101 video|Gardening Aches and Pains|Electrotherapy and TENS pads|OMRON TENS|OMRON Healthcare Award Logo",https://omronhealthcare.com/wp-content/uploads/tens-FI-2017.jpg,publish
2398,Pedometers,,,,,,,,,,publish
2502,"Omron Fitness",,,,,,,,,,private
2543,"Corporate Wellness",,,,,,,,,,private
2594,"Heart Rate Monitor",,,,,,,,,,publish
2672,"Activity Tracker",,,,,,,,,,publish
3188,"Newsletter Sign Up",,,,,,,,,,publish
4145,"Facts About Blood Pressure",https://omronhealthcare.com/wp-content/uploads/bp_101_brochure.jpg|https://omronhealthcare.com/wp-content/uploads/bp-circle-normal.png|https://omronhealthcare.com/wp-content/uploads/bp-circle-hypertension.png,bp_101_brochure.jpg|bp-circle-normal.png|bp-circle-hypertension.png,/nas/content/live/omron/wp-content/uploads/bp_101_brochure.jpg|/nas/content/live/omron/wp-content/uploads/bp-circle-normal.png|/nas/content/live/omron/wp-content/uploads/bp-circle-hypertension.png,4148|7102|7103,bp_101_brochure|bp-circle-normal|bp-circle-hypertension,||,||,"BP 101 Brochure|Normal blood pressure is 134/84 and lower|Hyper Tension starts at 135/85",,publish
4152,"How To Monitor Blood Pressure",,,,,,,,,,publish
4160,"How TENS Works",https://omronhealthcare.com/wp-content/uploads/et-manage-pain.jpg,et-manage-pain.jpg,/nas/content/live/omron/wp-content/uploads/et-manage-pain.jpg,7797,et-manage-pain,,,"Rate your pain and manage your pain in 15 minutes",,publish
4287,"Webstore | Order Information",,,,,,,,,,publish
4290,"Webstore | Shipping Information",https://omronhealthcare.com/wp-content/uploads/lgnd_rEN.png|https://omronhealthcare.com/wp-content/uploads/p603u.png,lgnd_rEN.png|p603u.png,/nas/content/live/omron/wp-content/uploads/lgnd_rEN.png|/nas/content/live/omron/wp-content/uploads/p603u.png,4291|4292,shipping-legend|shipping-map,|,|,"shipping legend|Shipping Map",,publish
4295,"Webstore | Customer Service",,,,,,,,,,publish
4297,"Webstore | Payment Options",,,,,,,,,,publish
4299,"Webstore | Cancellations, Returns & Exchanges",,,,,,,,,,publish
4301,"Webstore | Miscellaneous",,,,,,,,,,publish
4334,"Fitness Tips From Celebrity Fitness Expert Ramona Braganza",https://omronhealthcare.com/wp-content/uploads/ROMINA-121-crop.jpg|https://omronhealthcare.com/wp-content/uploads/ramona-logo.png,ROMINA-121-crop.jpg|ramona-logo.png,/nas/content/live/omron/wp-content/uploads/ROMINA-121-crop.jpg|/nas/content/live/omron/wp-content/uploads/ramona-logo.png,4338|4342,ROMINA-121-crop|ramona-logo,|,|,"Romina Headshot|Ramona 3-2-1 Logo",,private
4568,"Fitness Accessories",https://omronhealthcare.com/wp-content/uploads/fitness-accessories_top.jpg|https://omronhealthcare.com/wp-content/uploads/fdacc-FI.jpg|https://omronhealthcare.com/wp-content/uploads/SC-FDA_400x400.png,fitness-accessories_top.jpg|fdacc-FI.jpg|SC-FDA_400x400.png,/nas/content/live/omron/wp-content/uploads/fitness-accessories_top.jpg|/nas/content/live/omron/wp-content/uploads/fdacc-FI.jpg|/nas/content/live/omron/wp-content/uploads/SC-FDA_400x400.png,8603|6238|6704,fitness-accessories_top|fdacc-FI|SC-FDA_400x400,||,||,"Running for Heart Health|2 women stretching by the water|Omron pedometers in blue and gray",https://omronhealthcare.com/wp-content/uploads/fitness-accessories_top.jpg,draft
4587,"Activity Trackers & Pedometers",https://omronhealthcare.com/wp-content/uploads/pedometers_top.jpg|https://omronhealthcare.com/wp-content/uploads/ped-FI.jpg|https://omronhealthcare.com/wp-content/uploads/SC-PEDOMETER_400x400.png|https://omronhealthcare.com/wp-content/uploads/alvita-wireless-tracker-400.jpg,pedometers_top.jpg|ped-FI.jpg|SC-PEDOMETER_400x400.png|alvita-wireless-tracker-400.jpg,/nas/content/live/omron/wp-content/uploads/pedometers_top.jpg|/nas/content/live/omron/wp-content/uploads/ped-FI.jpg|/nas/content/live/omron/wp-content/uploads/SC-PEDOMETER_400x400.png|/nas/content/live/omron/wp-content/uploads/alvita-wireless-tracker-400.jpg,8600|6246|6700|7208,pedometers_top|ped-FI|SC-PEDOMETER_400x400|alvita-wireless-tracker-400,|||,|||,"Heart Health with Pedometers|A woman running on a dirt path|Omron Pedometers|Alvita Wireless Activity Trackers",https://omronhealthcare.com/wp-content/uploads/pedometers_top.jpg,draft
4591,"Heart Rate Monitors",https://omronhealthcare.com/wp-content/uploads/hrm.jpg|https://omronhealthcare.com/wp-content/uploads/hrm-FI.jpg|https://omronhealthcare.com/wp-content/uploads/SC_HRM_400x400.png,hrm.jpg|hrm-FI.jpg|SC_HRM_400x400.png,/nas/content/live/omron/wp-content/uploads/hrm.jpg|/nas/content/live/omron/wp-content/uploads/hrm-FI.jpg|/nas/content/live/omron/wp-content/uploads/SC_HRM_400x400.png,8602|6243|6702,hrm|hrm-FI|SC_HRM_400x400,||,||,"A woman running along the boardwalk|A woman jogging along the pier|Omron heart rate monitor",https://omronhealthcare.com/wp-content/uploads/hrm.jpg,private
4594,"Body Composition Monitors & Scales",https://omronhealthcare.com/wp-content/uploads/body-composition-monitor_to.jpg|https://omronhealthcare.com/wp-content/uploads/bcm-FI.jpg|https://omronhealthcare.com/wp-content/uploads/BCM_400x400.png,body-composition-monitor_to.jpg|bcm-FI.jpg|BCM_400x400.png,/nas/content/live/omron/wp-content/uploads/body-composition-monitor_to.jpg|/nas/content/live/omron/wp-content/uploads/bcm-FI.jpg|/nas/content/live/omron/wp-content/uploads/BCM_400x400.png,8601|6237|7170,body-composition-monitor_to|bcm-FI|BCM_400x400,||,||,"Running for Heart Health|a couple stretching in the park|OMRON BCMs",https://omronhealthcare.com/wp-content/uploads/body-composition-monitor_to.jpg,draft
4601,"Upper Arm Blood Pressure Monitors",https://omronhealthcare.com/wp-content/uploads/upperarm-FI-2017.jpg|https://omronhealthcare.com/wp-content/uploads/ua-FI.jpg|https://omronhealthcare.com/wp-content/uploads/SC-UPPERAM_400x400.png|https://omronhealthcare.com/wp-content/uploads/no-1-doctor-pharm_2015-e1441732802506.png|https://omronhealthcare.com/wp-content/uploads/upper-arm_top2.jpg|https://omronhealthcare.com/wp-content/uploads/upper-arm-pairing-400.jpg,upperarm-FI-2017.jpg|ua-FI.jpg|SC-UPPERAM_400x400.png|no-1-doctor-pharm_2015-e1441732802506.png|upper-arm_top2.jpg|upper-arm-pairing-400.jpg,/nas/content/live/omron/wp-content/uploads/upperarm-FI-2017.jpg|/nas/content/live/omron/wp-content/uploads/ua-FI.jpg|/nas/content/live/omron/wp-content/uploads/SC-UPPERAM_400x400.png|/nas/content/live/omron/wp-content/uploads/no-1-doctor-pharm_2015-e1441732802506.png|/nas/content/live/omron/wp-content/uploads/upper-arm_top2.jpg|/nas/content/live/omron/wp-content/uploads/upper-arm-pairing-400.jpg,13055|6242|6694|8537|8595|10807,upperarm-FI-2017|ua-FI|SC-UPPERAM_400x400|no-1-doctor-pharm_2015|upper-arm_top2|upper-arm-pairing-400,|||||,|||||,"A person about to hug their granddaughter|An older couple dancing at an outdoor reception|Omron upper arm blood pressure monitors|portable wrist blood pressure monitor|a couple dancing at a reception|How to Pair OMRON Upper Arm Blood Pressure Monitor",https://omronhealthcare.com/wp-content/uploads/upperarm-FI-2017.jpg,draft