id,Title,Content,"Youtube Id",Product(s),Order,"Thumbnail Alt Text",Status,"Author ID","Author Username","Author Email","Author First Name","Author Last Name",Slug,Format,Template,Parent,"Parent Slug","Comment Status","Ping Status","Post Modified Date",_yoast_wpseo_is_cornerstone,preview_image,_preview_image,"Image URL","Image Filename","Image Path","Image ID","Image Title","Image Caption","Image Description","Image Alt Text","Image Featured",Excerpt,Date,"Post Type",Permalink
15586,"Pairing Your Upper Arm Wireless Blood Pressure Monitor",,KHK0Po3wxOU,,,,private,35,"Omron Healthcare",omronhealthcareinc@gmail.com,OMRON,Healthcare,pairing-upper-arm-wireless-blood-pressure-monitor,,,0,0,closed,closed,"2021-04-02 13:30:32",,,field_59f2273a5aae1,,,,,,,,,,,"2017-10-27 19:18:52",videos,https://omronhealthcare.com/?post_type=videos&p=15586
15587,"How To Take a Blood Pressure Measurement Using An UltraSilent Wrist Monitor",,UieDNsP_jOI,7-series-wireless-wrist-blood-pressure-monitor-bp6350,,,publish,35,"Omron Healthcare",omronhealthcareinc@gmail.com,OMRON,Healthcare,take-blood-pressure-measurement-using-ultrasilent-wrist-monitor,,,0,0,closed,closed,"2020-09-16 19:00:30",,,field_59f2273a5aae1,,,,,,,,,,,"2017-10-27 19:19:15",videos,https://omronhealthcare.com/?post_type=videos&p=15587
15588,"How to Pair Your Omron Wrist Blood Pressure Monitor",,uBsULSEW1mE,,,,private,35,"Omron Healthcare",omronhealthcareinc@gmail.com,OMRON,Healthcare,pair-omron-wrist-blood-pressure-monitor,,,0,0,closed,closed,"2021-04-02 13:32:11",,,field_59f2273a5aae1,,,,,,,,,,,"2017-10-27 19:19:36",videos,https://omronhealthcare.com/?post_type=videos&p=15588
15589,"Choosing The Right Blood Pressure Monitor For You",,N-eHh5f0gTM,10-series-wireless-upper-arm-blood-pressure-monitor-bp7450|7-series-wireless-upper-arm-blood-pressure-monitor-bp7350|7-series-wireless-wrist-blood-pressure-monitor-bp6350|5-series-wireless-upper-arm-blood-pressure-monitor-bp7250|5-series-upper-arm-blood-pressure-monitor-bp7200|3-series-upper-arm-blood-pressure-monitor-bp7100|3-series-wrist-blood-pressure-monitor-bp6100,,,publish,35,"Omron Healthcare",omronhealthcareinc@gmail.com,OMRON,Healthcare,choosing-right-blood-pressure-monitor,,,0,0,closed,closed,"2020-09-16 19:16:44",,,field_59f2273a5aae1,https://omronhealthcare.com/wp-content/uploads/choosing-bpm-400.jpg,choosing-bpm-400.jpg,/nas/content/live/omron/wp-content/uploads/choosing-bpm-400.jpg,8693,choosing-bpm-400,,,"Choosing a Blood Pressure Monitor",,,"2017-10-27 19:19:57",videos,https://omronhealthcare.com/?post_type=videos&p=15589
15590,"Omron Blood Pressure Monitors Advanced Accuracy Overview",,LneLIZ2ShXA,10-series-wireless-upper-arm-blood-pressure-monitor-bp7450|7-series-wireless-upper-arm-blood-pressure-monitor-bp7350|5-series-upper-arm-blood-pressure-monitor-bp7200|3-series-upper-arm-blood-pressure-monitor-bp7100,,,publish,35,"Omron Healthcare",omronhealthcareinc@gmail.com,OMRON,Healthcare,omron-blood-pressure-monitors-advanced-accuracy-overview,,,0,0,closed,closed,"2020-09-16 19:14:36",,,field_59f2273a5aae1,,,,,,,,,,,"2017-10-27 19:20:19",videos,https://omronhealthcare.com/?post_type=videos&p=15590
15591,"Dina Piersawl Stroke Survivor & Women Heart Champion",,4GC8bOY3-IU,,,,publish,35,"Omron Healthcare",omronhealthcareinc@gmail.com,OMRON,Healthcare,dina-piersawl-stroke-survivor-women-heart-champion,,,0,0,closed,closed,"2017-10-27 19:20:44",,,field_59f2273a5aae1,,,,,,,,,,,"2017-10-27 19:20:44",videos,https://omronhealthcare.com/?post_type=videos&p=15591
15592,"Omron Healthcare's Going For Zero Mission",,ZX-S029m1P4,,,,publish,35,"Omron Healthcare",omronhealthcareinc@gmail.com,OMRON,Healthcare,omron-healthcares-going-zero-mission,,,0,0,closed,closed,"2017-10-27 19:21:07",,,field_59f2273a5aae1,,,,,,,,,,,"2017-10-27 19:21:07",videos,https://omronhealthcare.com/?post_type=videos&p=15592
15593,"How To Use The Heat Pain Pro TENS Unit",,v0n5S_T0yhA,,,,publish,35,"Omron Healthcare",omronhealthcareinc@gmail.com,OMRON,Healthcare,use-heat-pain-pro-tens-unit,,,0,0,closed,closed,"2017-10-30 19:11:32",,,field_59f2273a5aae1,,,,,,,,,,,"2017-10-27 19:21:26",videos,https://omronhealthcare.com/?post_type=videos&p=15593
15594,"TENS Pad Placement For Shoulder",,xA5PwoAGfi8,max-power-relief-tens-unit-pm500|pocket-pain-pro-tens-unit-pm400,,,publish,35,"Omron Healthcare",omronhealthcareinc@gmail.com,OMRON,Healthcare,electrotherapy-tens-pad-placement-shoulder,,,0,0,closed,closed,"2020-09-16 19:55:47",,,field_59f2273a5aae1,,,,,,,,,,,"2017-10-27 19:21:49",videos,https://omronhealthcare.com/?post_type=videos&p=15594
15595,"How To Use The Max Power Relief TENS Unit",,4xr-7fRsH9s,,,,publish,35,"Omron Healthcare",omronhealthcareinc@gmail.com,OMRON,Healthcare,use-max-power-relief-tens-unit,,,0,0,closed,closed,"2017-10-27 19:22:28",,,field_59f2273a5aae1,,,,,,,,,,,"2017-10-27 19:22:28",videos,https://omronhealthcare.com/?post_type=videos&p=15595
15596,"How To Use The Pocket Pain Pro TENS Unit",,xLm6OfE2PK8,pocket-pain-pro-tens-unit-pm400,,,publish,35,"Omron Healthcare",omronhealthcareinc@gmail.com,OMRON,Healthcare,use-pocket-pain-pro-tens-unit,,,0,0,closed,closed,"2020-09-16 19:54:29",,,field_59f2273a5aae1,,,,,,,,,,,"2017-10-27 19:22:53",videos,https://omronhealthcare.com/?post_type=videos&p=15596
15597,"TENS Knee Long Life Pad Placement",,nPN5GV9cFWA,long-life-pads-standard-pmllpad|long-life-pads-large-pmllpadl|pocket-pain-pro-tens-unit-pm400|max-power-relief-tens-unit-pm500,,,publish,35,"Omron Healthcare",omronhealthcareinc@gmail.com,OMRON,Healthcare,electrotherapy-tens-pad-placement-knee,,,0,0,closed,closed,"2021-04-27 15:02:00",,,field_59f2273a5aae1,,,,,,,,,,,"2017-10-27 19:23:18",videos,https://omronhealthcare.com/?post_type=videos&p=15597
15598,"Electrotherapy Benefits & Tips From Physical Therapist Bill Love",,qNVOGCSw-_g,,,,publish,35,"Omron Healthcare",omronhealthcareinc@gmail.com,OMRON,Healthcare,electrotherapy-benefits-tips-physical-therapist-bill-love,,,0,0,closed,closed,"2017-10-27 19:23:39",,,field_59f2273a5aae1,,,,,,,,,,,"2017-10-27 19:23:39",videos,https://omronhealthcare.com/?post_type=videos&p=15598
15711,"How To Take a Blood Pressure Measurement Using A Wrist Monitor",,'-bkpxIu9GsY,3-series-wrist-blood-pressure-monitor-bp6100,,,publish,35,"Omron Healthcare",omronhealthcareinc@gmail.com,OMRON,Healthcare,take-blood-pressure-measurement-using-wrist-monitor,,,0,0,closed,closed,"2020-09-16 19:16:18",,,field_59f2273a5aae1,,,,,,,,,,,"2017-10-30 16:43:45",videos,https://omronhealthcare.com/?post_type=videos&p=15711
15712,"How To Use The Evolv Wireless Upper Arm Blood Pressure Monitor",,SiQIV81ZC4Y,evolv-wireless-upper-arm-blood-pressure-monitor-bp7000,,,publish,35,"Omron Healthcare",omronhealthcareinc@gmail.com,OMRON,Healthcare,use-evolv-wireless-upper-arm-blood-pressure-monitor,,,0,0,closed,closed,"2020-09-16 18:50:50",,,field_59f2273a5aae1,,,,,,,,,,,"2017-10-30 16:44:53",videos,https://omronhealthcare.com/?post_type=videos&p=15712
15714,"How to Select the Proper Blood Pressure Cuff Size",,slbLM6VR62s,small-d-ring-cuff-hemcs24b|d-ring-cuff-hemrml31b|small-d-ring-cuff-h003ds|standard-d-ring-cuff-hcr24|d-ring-cuff-cdwr17|large-d-ring-cuff-h003d|comfit-cuff-cfxwr17|small-d-ring-cuff-cdcs9|comfit-cuff-hcl22,,,publish,35,"Omron Healthcare",omronhealthcareinc@gmail.com,OMRON,Healthcare,select-proper-blood-pressure-cuff-size,,,0,0,closed,closed,"2020-09-16 19:35:34",,,field_59f2273a5aae1,,,,,,,,,,,"2017-10-30 16:46:06",videos,https://omronhealthcare.com/?post_type=videos&p=15714
15715,"ComFit EasyWrap Cuff Instructions",,fe2WSQp4cQg,comfit-cuff-cfxwr17,,,publish,35,"Omron Healthcare",omronhealthcareinc@gmail.com,OMRON,Healthcare,comfit-easywrap-cuff-instructions,,,0,0,closed,closed,"2020-09-16 19:32:28",,,field_59f2273a5aae1,,,,,,,,,,,"2017-10-30 16:46:43",videos,https://omronhealthcare.com/?post_type=videos&p=15715
15716,"Taking a Blood Pressure Measurement with a ComFit Cuff",,'-IDdKIfdkrU,comfit-cuff-hcl22,,,publish,35,"Omron Healthcare",omronhealthcareinc@gmail.com,OMRON,Healthcare,taking-blood-pressure-measurement-comfit-cuff,,,0,0,closed,closed,"2020-09-16 19:35:58",,,field_59f2273a5aae1,,,,,,,,,,,"2017-10-30 16:47:16",videos,https://omronhealthcare.com/?post_type=videos&p=15716
15717,"How To Use The Professional Blood Pressure Monitor",,UZ7jAokCNd8,,,,publish,35,"Omron Healthcare",omronhealthcareinc@gmail.com,OMRON,Healthcare,use-professional-blood-pressure-monitor,,,0,0,closed,closed,"2017-10-30 16:47:49",,,field_59f2273a5aae1,,,,,,,,,,,"2017-10-30 16:47:49",videos,https://omronhealthcare.com/?post_type=videos&p=15717
15718,"How To Use The Alvita Wireless Activity Tracker",,_fa2WhtbnAo,,,,publish,35,"Omron Healthcare",omronhealthcareinc@gmail.com,OMRON,Healthcare,use-alvita-wireless-activity-tracker,,,0,0,closed,closed,"2017-10-30 16:48:26",,,field_59f2273a5aae1,,,,,,,,,,,"2017-10-30 16:48:26",videos,https://omronhealthcare.com/?post_type=videos&p=15718
15719,"How To Use The Pain Relief TENS Unit",,YVU39zRVZfg,,,,publish,35,"Omron Healthcare",omronhealthcareinc@gmail.com,OMRON,Healthcare,use-pain-relief-tens-unit,,,0,0,closed,closed,"2017-10-30 16:49:04",,,field_59f2273a5aae1,,,,,,,,,,,"2017-10-30 16:49:04",videos,https://omronhealthcare.com/?post_type=videos&p=15719
15720,"How To Use The Pain Relief Pro TENS Unit",,pUVeteE3Izw,,,,publish,35,"Omron Healthcare",omronhealthcareinc@gmail.com,OMRON,Healthcare,use-pain-relief-pro-tens-unit,,,0,0,closed,closed,"2017-10-30 16:49:46",,,field_59f2273a5aae1,,,,,,,,,,,"2017-10-30 16:49:46",videos,https://omronhealthcare.com/?post_type=videos&p=15720
15721,"TENS Pad Use and Care",,pHv7UABoauw,max-power-relief-tens-unit-pm500|pocket-pain-pro-tens-unit-pm400,,,publish,35,"Omron Healthcare",omronhealthcareinc@gmail.com,OMRON,Healthcare,electrotherapy-tens-pad-use-care,,,0,0,closed,closed,"2020-09-16 19:54:53",,,field_59f2273a5aae1,,,,,,,,,,,"2017-10-30 16:50:17",videos,https://omronhealthcare.com/?post_type=videos&p=15721
15722,"Relieve Aches & Pains From Gardening With TENS Therapy",,b9-RbFkUFi8,,,,publish,35,"Omron Healthcare",omronhealthcareinc@gmail.com,OMRON,Healthcare,relieve-aches-pains-gardening-tens-therapy,,,0,0,closed,closed,"2017-10-30 16:51:04",,,field_59f2273a5aae1,,,,,,,,,,,"2017-10-30 16:51:04",videos,https://omronhealthcare.com/?post_type=videos&p=15722
21048,"Omron Avail: Resetting Devices",,0AGmqxjvEXs,avail-wireless-tens-unit-pm601,,,publish,35,"Omron Healthcare",omronhealthcareinc@gmail.com,OMRON,Healthcare,omron-avail-resetting-devices,,,0,0,closed,closed,"2020-09-16 19:43:14",,,,,,,,,,,,,,"2018-03-30 14:41:29",videos,https://omronhealthcare.com/?post_type=videos&p=21048
21049,"Omron Avail: Pairing TENS Devices",,ehdyolbNYjE,avail-wireless-tens-unit-pm601,,,publish,35,"Omron Healthcare",omronhealthcareinc@gmail.com,OMRON,Healthcare,omron-avail-pairing-tens-devices,,,0,0,closed,closed,"2020-09-16 19:42:56",,,,,,,,,,,,,,"2018-03-30 14:42:12",videos,https://omronhealthcare.com/?post_type=videos&p=21049
21874,"How To Use Your Portable MicroAir Nebulizer NE-U100",,Spl_J6haAUg,portable-microair-nebulizer-neu100,,,publish,35,"Omron Healthcare",omronhealthcareinc@gmail.com,OMRON,Healthcare,portable-microair-nebulizer-ne-u100,,,0,0,closed,closed,"2021-03-01 19:44:53",,,,,,,,,,,,,,"2018-11-01 15:30:40",videos,https://omronhealthcare.com/?post_type=videos&p=21874
22020,"See what TENS therapy can do",,VDOjte3omX4,,,,publish,35,"Omron Healthcare",omronhealthcareinc@gmail.com,OMRON,Healthcare,see-tens-therapy-can,,,0,0,closed,closed,"2018-11-20 14:44:26",,,,,,,,,,,,,,"2018-11-20 14:44:16",videos,https://omronhealthcare.com/?post_type=videos&p=22020
22034,"What is TENS?",,VDOjte3omX4,avail-wireless-tens-unit-pm601|total-power-heat-tens-unit-pm800|max-power-relief-tens-unit-pm500|pocket-pain-pro-tens-unit-pm400|focus-tens-therapy-for-knee-pm710-m|focus-knee-replacement-pad-pmknpad|focus-knee-replacement-band-medium-pmkband-m|heat-pain-pro-gel-refills-pmgel|focus-tens-therapy-for-knee-medium-pm710m|focus-tens-therapy-for-knee-large-pm710l|gel-refills-pmgelcan|focus-knee-replacement-band-medium-pmkbandm|focus-knee-replacement-band-large-pmkbandl,,,publish,35,"Omron Healthcare",omronhealthcareinc@gmail.com,OMRON,Healthcare,what-is-tens,,,0,0,closed,closed,"2021-04-27 14:59:47",,,,,,,,,,,,,,"2018-11-20 20:02:14",videos,https://omronhealthcare.com/?post_type=videos&p=22034
22035,"Omron Avail TENS Pad Placement",,'-IW1_q2bbd8,avail-wireless-tens-unit-pm601,,,publish,35,"Omron Healthcare",omronhealthcareinc@gmail.com,OMRON,Healthcare,omron-avail-tens-pad-placement,,,0,0,closed,closed,"2020-09-16 19:42:34",,,,,,,,,,,,,,"2018-11-20 20:03:21",videos,https://omronhealthcare.com/?post_type=videos&p=22035
22036,"Omron Long Life TENS Pad Placement",,GAA_OsSgwjI,max-power-relief-tens-unit-pm500|pocket-pain-pro-tens-unit-pm400,,,publish,35,"Omron Healthcare",omronhealthcareinc@gmail.com,OMRON,Healthcare,omron-long-life-tens-pad-placement,,,0,0,closed,closed,"2020-09-16 19:55:26",,,,,,,,,,,,,,"2018-11-20 20:03:59",videos,https://omronhealthcare.com/?post_type=videos&p=22036
22037,"Heat Pain Pain Pro TENS Gel Pad Placement",,rTXng92q-Kc,heat-pain-pro-gel-refills-pmgel,,,publish,35,"Omron Healthcare",omronhealthcareinc@gmail.com,OMRON,Healthcare,omron-heat-pain-pain-pro-tens-gel-pad-placement,,,0,0,closed,closed,"2021-04-12 19:32:15",,,,,,,,,,,,,,"2018-11-20 20:04:20",videos,https://omronhealthcare.com/?post_type=videos&p=22037
22042,"#1 Doctor and Pharmacist Recommended Blood Pressure Monitor",,em_vwSS0UuI,,,,publish,59,jlieneck,jaclyn.lieneck@omron.com,Jaclyn,Lieneck,1-doctor-pharmacist-recommended-blood-pressure-monitor,,,0,0,closed,closed,"2018-11-20 20:28:54",,,,,,,,,,,,,,"2018-11-20 20:28:54",videos,https://omronhealthcare.com/?post_type=videos&p=22042
22043,"Monitoring Your Blood Pressure On The Go",,1nXBefUzwns,,,,publish,59,jlieneck,jaclyn.lieneck@omron.com,Jaclyn,Lieneck,monitoring-blood-pressure-go,,,0,0,closed,closed,"2018-11-20 20:29:24",,,,,,,,,,,,,,"2018-11-20 20:29:24",videos,https://omronhealthcare.com/?post_type=videos&p=22043
22044,"How To Take Blood Pressure Correctly",,iEwqy3lzK0c,,,,publish,59,jlieneck,jaclyn.lieneck@omron.com,Jaclyn,Lieneck,take-blood-pressure-correctly,,,0,0,closed,closed,"2018-11-20 20:33:31",,,,,,,,,,,,,,"2018-11-20 20:29:52",videos,https://omronhealthcare.com/?post_type=videos&p=22044
22045,"Why Does Blood Pressure Fluctuate?",,tmZD5UoLhwM,,,,publish,59,jlieneck,jaclyn.lieneck@omron.com,Jaclyn,Lieneck,blood-pressure-fluctuate,,,0,0,closed,closed,"2018-11-20 20:30:18",,,,,,,,,,,,,,"2018-11-20 20:30:18",videos,https://omronhealthcare.com/?post_type=videos&p=22045
22046,"How to Find the Correct Size Blood Pressure Cuff",,'-BCDM4i3Cho,,,,publish,59,jlieneck,jaclyn.lieneck@omron.com,Jaclyn,Lieneck,find-correct-size-blood-pressure-cuff,,,0,0,closed,closed,"2018-11-20 20:30:36",,,,,,,,,,,,,,"2018-11-20 20:30:36",videos,https://omronhealthcare.com/?post_type=videos&p=22046
22047,"Easy To Use Blood Pressure Monitor - Omron",,MH-OjnZffQ4,,,,publish,59,jlieneck,jaclyn.lieneck@omron.com,Jaclyn,Lieneck,easy-use-blood-pressure-monitor-omron,,,0,0,closed,closed,"2018-11-20 20:31:00",,,,,,,,,,,,,,"2018-11-20 20:31:00",videos,https://omronhealthcare.com/?post_type=videos&p=22047
23478,"How to Pair your Omron Wireless Blood Pressure Monitor",,Y0ufn-UpnvM,,,,private,61,schan,schan@digitalriver.com,Shelly,Chan,how-to-pair-your-omron-wireless-blood-pressure-monitor,,,0,0,closed,closed,"2021-04-02 13:34:09",,,,,,,,,,,,,,"2021-04-02 13:34:09",videos,https://omronhealthcare.com/?post_type=videos&p=23478
23479,"Omron Avail: Pairing TENS Devices",,ehdyolbNYjE,,,,draft,61,schan,schan@digitalriver.com,Shelly,Chan,,,,0,0,closed,closed,"2019-06-12 05:46:41",,,,,,,,,,,,,,"1970-01-01 00:00:00",videos,https://omronhealthcare.com/?post_type=videos&p=23479
23843,"HeartGuide: How to Use",,iwqZ1xoCl5M,heartguide-wearable-blood-pressure-monitor-bp8000m,,,publish,61,schan,schan@digitalriver.com,Shelly,Chan,heartguide-how-to-use,,,0,0,closed,closed,"2020-09-16 20:06:20",,,field_59f2273a5aae1,,,,,,,,,,,"2019-08-21 02:07:27",videos,https://omronhealthcare.com/?post_type=videos&p=23843
23844,"Complete: How to Use",,34sFNS3eRiQ,,,,publish,61,schan,schan@digitalriver.com,Shelly,Chan,complete-how-to-use,,,0,0,closed,closed,"2019-08-21 02:07:52",,,field_59f2273a5aae1,,,,,,,,,,,"2019-08-21 02:07:52",videos,https://omronhealthcare.com/?post_type=videos&p=23844
23845,"How To Use the OMRON Avail",,bRMXrz5cNqU,avail-wireless-tens-unit-pm601,,,publish,61,schan,schan@digitalriver.com,Shelly,Chan,avail-how-to-use,,,0,0,closed,closed,"2020-09-16 19:41:53",,,field_59f2273a5aae1,,,,,,,,,,,"2019-08-21 02:08:10",videos,https://omronhealthcare.com/?post_type=videos&p=23845
23846,"OMRON Health Skill for Amazon Alexa",,ywjinfz3jsA,complete-upper-arm-blood-pressure-monitor-ekg-bp7900|10-series-wireless-upper-arm-blood-pressure-monitor-bp7450|evolv-wireless-upper-arm-blood-pressure-monitor-bp7000|7-series-wireless-upper-arm-blood-pressure-monitor-bp7350|7-series-wireless-wrist-blood-pressure-monitor-bp6350|5-series-wireless-upper-arm-blood-pressure-monitor-bp7250,,"Managing your heart health is easier with Just Ask Alexa",publish,61,schan,schan@digitalriver.com,Shelly,Chan,omron-health-skill-for-amazon-alexa,,,0,0,closed,closed,"2021-09-14 19:11:40",,,field_59f2273a5aae1,,,,,,,,,,,"2019-08-21 02:08:33",videos,https://omronhealthcare.com/?post_type=videos&p=23846
24949,"OMRON Complete Wireless Upper Arm Blood Pressure Monitor + EKG",,A4XN9vY7-Co,complete-upper-arm-blood-pressure-monitor-ekg-bp7900,," ",publish,72,eschultz,eschultz@digitalriver.com,,Schultz,omron-complete-wireless-upper-arm-blood-pressure-monitor-ekg,,,0,0,closed,closed,"2021-09-21 01:09:10",,,,,,,,,,,,,,"2020-09-16 17:49:43",videos,https://omronhealthcare.com/?post_type=videos&p=24949
24950,"OMRON Complete combines blood pressure monitoring with EKG measurement",,34sFNS3eRiQ,complete-upper-arm-blood-pressure-monitor-ekg-bp7900,,,publish,72,eschultz,eschultz@digitalriver.com,,Schultz,omron-complete-combines-blood-pressure-monitoring-with-ekg-measurement,,,0,0,closed,closed,"2020-09-16 17:50:33",,,,,,,,,,,,,,"2020-09-16 17:50:33",videos,https://omronhealthcare.com/?post_type=videos&p=24950
24951,"How to Reassemble an OMRON D-Ring Blood Pressure Cuff",,QJY1-NHKrAI,complete-upper-arm-blood-pressure-monitor-ekg-bp7900|5-series-wireless-upper-arm-blood-pressure-monitor-bp7250|5-series-upper-arm-blood-pressure-monitor-bp7200|3-series-upper-arm-blood-pressure-monitor-bp7100|small-d-ring-cuff-hemcs24b|d-ring-cuff-hemrml31b|small-d-ring-cuff-h003ds|standard-d-ring-cuff-hcr24|d-ring-cuff-cdwr17|large-d-ring-cuff-h003d|small-d-ring-cuff-cdcs9,,,publish,72,eschultz,eschultz@digitalriver.com,,Schultz,how-to-reassemble-an-omron-d-ring-blood-pressure-cuff,,,0,0,closed,closed,"2020-09-16 19:34:37",,,,,,,,,,,,,,"2020-09-16 17:52:36",videos,https://omronhealthcare.com/?post_type=videos&p=24951
24952,"OMRON 7 & 10 Series Upper Arm Blood Pressure Monitors",,vKnx0FpHJJs,10-series-wireless-upper-arm-blood-pressure-monitor-bp7450|7-series-wireless-upper-arm-blood-pressure-monitor-bp7350,,,publish,72,eschultz,eschultz@digitalriver.com,,Schultz,omron-7-10-series-upper-arm-blood-pressure-monitors,,,0,0,closed,closed,"2020-09-16 18:52:19",,,,,,,,,,,,,,"2020-09-16 17:54:17",videos,https://omronhealthcare.com/?post_type=videos&p=24952
24953,"OMRON 7 Series Wireless Wrist Blood Pressure Monitor",,T3xM3o1c8o8,7-series-wireless-wrist-blood-pressure-monitor-bp6350,,,publish,72,eschultz,eschultz@digitalriver.com,,Schultz,omron-7-series-wireless-wrist-blood-pressure-monitor,,,0,0,closed,closed,"2020-09-16 18:55:43",,,,,,,,,,,,,,"2020-09-16 18:55:43",videos,https://omronhealthcare.com/?post_type=videos&p=24953
24954,"OMRON 5 Series Wireless Upper Arm Blood Pressure Monitor",,OJ4lKwXm3G8,5-series-wireless-upper-arm-blood-pressure-monitor-bp7250,,,publish,72,eschultz,eschultz@digitalriver.com,,Schultz,omron-5-series-wireless-upper-arm-blood-pressure-monitor,,,0,0,closed,closed,"2020-09-16 19:01:36",,,,,,,,,,,,,,"2020-09-16 19:01:36",videos,https://omronhealthcare.com/?post_type=videos&p=24954
24955,"How to Take Your Blood Pressure Correctly",,QJY1-NHKrAI,5-series-wireless-upper-arm-blood-pressure-monitor-bp7250|5-series-upper-arm-blood-pressure-monitor-bp7200|3-series-upper-arm-blood-pressure-monitor-bp7100,,,publish,72,eschultz,eschultz@digitalriver.com,,Schultz,how-to-take-your-blood-pressure-correctly,,,0,0,closed,closed,"2020-09-16 19:13:01",,,,,,,,,,,,,,"2020-09-16 19:05:52",videos,https://omronhealthcare.com/?post_type=videos&p=24955
24956,"How to Pack Your OMRON Small Carrying Case",,RJ0W9SWjI0c,small-carrying-case-46029970,,,publish,72,eschultz,eschultz@digitalriver.com,,Schultz,how-to-pack-your-omron-small-carrying-case,,,0,0,closed,closed,"2021-03-02 20:56:05",,,,,,,,,,,,,,"2020-09-16 19:36:42",videos,https://omronhealthcare.com/?post_type=videos&p=24956
24958,"OMRON Total Power + Heat TENS Unit",,J1MtBPrQ5YQ,total-power-heat-tens-unit-pm800,,,publish,72,eschultz,eschultz@digitalriver.com,,Schultz,omron-total-power-heat-tens-unit,,,0,0,closed,closed,"2020-09-16 19:44:32",,,,,,,,,,,,,,"2020-09-16 19:44:32",videos,https://omronhealthcare.com/?post_type=videos&p=24958
24959,"Meet KardiaMobile",,r6RWolM6mjg,kardia-mobile-ekg-ac009uac,,,publish,72,eschultz,eschultz@digitalriver.com,,Schultz,meet-kardiamobile,,,0,0,closed,closed,"2020-09-16 20:01:52",,,,,,,,,,,,,,"2020-09-16 20:01:52",videos,https://omronhealthcare.com/?post_type=videos&p=24959
24960,"How to record a clean EKG with KardiaMobile 6L",,KT3CrgtMa24,kardiamobile-6l-ac019nuaa,,,publish,72,eschultz,eschultz@digitalriver.com,,Schultz,how-to-record-a-clean-ekg-with-kardiamobile-6l,,,0,0,closed,closed,"2020-09-16 20:02:47",,,,,,,,,,,,,,"2020-09-16 20:02:47",videos,https://omronhealthcare.com/?post_type=videos&p=24960
24961,"How To Use IntelliSense Professional Blood Pressure Monitor",,UZ7jAokCNd8,intellisense-professional-digital-blood-pressure-monitor-hem907xl,,,publish,72,eschultz,eschultz@digitalriver.com,,Schultz,how-to-use-intellisense-professional-blood-pressure-monitor,,,0,0,closed,closed,"2020-09-16 20:05:29",,,,,,,,,,,,,,"2020-09-16 20:05:29",videos,https://omronhealthcare.com/?post_type=videos&p=24961
25371,"Portable MicroAir® Battery-Operated Nebulizer (NE-U100)",,v_2veOxglaQ,portable-microair-nebulizer-neu100,,,publish,59,jlieneck,jaclyn.lieneck@omron.com,Jaclyn,Lieneck,omron-portable-microair-battery-operated-nebulizer-ne-u100,,,0,0,closed,closed,"2021-01-25 16:33:15",,,,,,,,,,,,,,"2021-01-25 16:29:07",videos,https://omronhealthcare.com/?post_type=videos&p=25371
25372,"CompAir® Compressor Nebulizer with Kids Accessory (RE-C800KD)",,jOoBexF63zA,compair-compressor-nebulizer-rec800kd,,,publish,59,jlieneck,jaclyn.lieneck@omron.com,Jaclyn,Lieneck,compair-compressor-nebulizer-with-kids-accessory-re-c800kd,,,0,0,closed,closed,"2021-01-25 16:30:31",,,,,,,,,,,,,,"2021-01-25 16:30:31",videos,https://omronhealthcare.com/?post_type=videos&p=25372
25373,"CompAir® Compressor Tabletop Nebulizer System (NE-C801)",,JSZ8qpRruPY,compair-nebulizer-system-nec801,,,publish,59,jlieneck,jaclyn.lieneck@omron.com,Jaclyn,Lieneck,compair-compressor-tabletop-nebulizer-system-ne-c801,,,0,0,closed,closed,"2021-01-25 16:31:30",,,,,,,,,,,,,,"2021-01-25 16:31:30",videos,https://omronhealthcare.com/?post_type=videos&p=25373